Moen US IMAP SKU List - 07.15.2021,,,,,,,,,
Product File Source,SKU,Invoice Description,Full Description,UPC Code,Product Collection,Price Band, 2021 List Price , 2021 IMAP ,Discount %
WH,T2741BN,GLYDE POSI VALVE ONLY TRIM BN,Brushed nickel Posi-Temp(R) valve trim,026508261224,Glyde,1st Upgrade, $143.10 , $100.17 ,30%
WH,T2742,GLYDE POSI SHOWER ONLY TRIM CHR,Chrome Posi-Temp(R) shower only,026508261231,Glyde,1st Upgrade, $82.20 , $57.54 ,30%
WH,T2742BL,GLYDE POSI SHOWER ONLY TRIM BL,Matte black Posi-Temp(R) shower only,026508325551,Glyde,1st Upgrade, $194.45 , $136.12 ,30%
WH,T2742BN,GLYDE POSI SHOWER ONLY TRIM BN,Brushed nickel Posi-Temp(R) shower only,026508261248,Glyde,1st Upgrade, $176.85 , $123.80 ,30%
WH,T2742EP,GLYDE POSI SHOWER ONLY EP TRIM CHR,Chrome Posi-Temp(R) shower only,026508261255,Glyde,1st Upgrade, $68.15 , $47.71 ,30%
WH,T2742EPBL,GLYDE POSI SHOWER ONLY EP TRIM BL,Matte black Posi-Temp(R) shower only,026508325568,Glyde,1st Upgrade, $194.45 , $136.12 ,30%
WH,T2742EPBN,GLYDE POSI SHOWER ONLY EP TRIM BN,Brushed nickel Posi-Temp(R) shower only,026508261262,Glyde,1st Upgrade, $176.85 , $123.80 ,30%
WH,T2743,GLYDE POSI TUB/SHOWER TRIM CHR,Chrome Posi-Temp(R) tub/shower,026508261279,Glyde,1st Upgrade, $119.60 , $83.72 ,30%
WH,T2743BL,GLYDE POSI TUB/SHOWER TRIM BL,Matte black Posi-Temp(R) tub/shower,026508325575,Glyde,1st Upgrade, $256.55 , $179.59 ,30%
WH,T2743BN,GLYDE POSI TUB/SHOWER TRIM BN,Brushed nickel Posi-Temp(R) tub/shower,026508261286,Glyde,1st Upgrade, $233.20 , $163.24 ,30%
WH,T2743EP,GLYDE POSI TUB/SHOWER EP TRIM CHR,Chrome Posi-Temp(R) tub/shower,026508261293,Glyde,1st Upgrade, $102.65 , $71.86 ,30%
WH,T2743EPBL,GLYDE POSI TUB/SHOWER EP TRIM BL,Matte black Posi-Temp(R) tub/shower,026508325582,Glyde,1st Upgrade, $256.55 , $179.59 ,30%
WH,T2743EPBN,GLYDE POSI TUB/SHOWER EP TRIM BN,Brushed nickel Posi-Temp(R) tub/shower,026508261309,Glyde,1st Upgrade, $233.20 , $163.24 ,30%
WH,T2810,RIZON POSI W/DVTR VALVE TRIM CHR,Chrome Posi-Temp(R) with diverter valve trim,026508300305,Rizon,2nd Upgrade, $257.15 , $192.86 ,25%
WH,T2810BL,POSI-TEMP(R) WITH DIVERTER VALVE TRIM,Matte black Posi-Temp(R) with diverter tub/shower valve only,026508300312,Rizon,2nd Upgrade, $513.65 , $385.24 ,25%
WH,T2810BN,RIZON POSI W/DVTR VALVE TRIM BN,Brushed nickel Posi-Temp(R) with diverter valve trim,026508300329,Rizon,2nd Upgrade, $466.90 , $350.18 ,25%
WH,T2811,RIZON POSI VALVE TRIM ONLY CHR,Chrome Posi-Temp(R) valve trim,026508235102,Rizon,2nd Upgrade, $142.45 , $106.84 ,25%
WH,T2811BL,RIZON POSI VALVE TRIM ONLY BL,Matte black Posi-Temp(R) tub/shower valve only,026508301555,Rizon,2nd Upgrade, $284.50 , $213.38 ,25%
WH,T2811BN,RIZON POSI VALVE TRIM ONLY BN,Brushed nickel Posi-Temp(R) tub/shower valve only,026508258323,Rizon,2nd Upgrade, $258.60 , $193.95 ,25%
WH,T2812,RIZON POSI SHOWER TRIM  CHR,Chrome Posi-Temp(R) shower only,026508235119,Rizon,2nd Upgrade, $189.80 , $142.35 ,25%
WH,T2812BL,RIZON POSI SHOWER TRIM  BL,Matte black Posi-Temp(R) shower only,026508301562,Rizon,2nd Upgrade, $379.75 , $284.81 ,25%
WH,T2812BN,RIZON POSI SHOWER TRIM  BN,Brushed nickel Posi-Temp(R) shower only,026508258330,Rizon,2nd Upgrade, $345.25 , $258.94 ,25%
WH,T2812EP,RIZON POSI SHOWER TRIM  CHR,Chrome Posi-Temp(R) shower only,026508235126,Rizon,2nd Upgrade, $189.80 , $142.35 ,25%
WH,T2812EPBL,RIZON POSI SHOWER TRIM  BL,Matte black Posi-Temp(R) shower only,026508301579,Rizon,2nd Upgrade, $379.75 , $284.81 ,25%
WH,T2812EPBN,RIZON POSI SHOWER TRIM  BN,Brushed nickel Posi-Temp(R) shower only,026508258347,Rizon,2nd Upgrade, $345.25 , $258.94 ,25%
WH,T2812NH,RIZON POSI SHOWER TRIM NO HEAD CHR,Chrome Posi-Temp(R) shower only,026508256671,Rizon,2nd Upgrade, $151.00 , $113.25 ,25%
WH,T2812NHBL,RIZON POSI SHOWER TRIM NO HEAD BL,Matte black Posi-Temp(R) shower only,026508301586,Rizon,2nd Upgrade, $301.70 , $226.28 ,25%
WH,T2812NHBN,RIZON POSI SHOWER TRIM NO HEAD BN,Brushed nickel Posi-Temp(R) shower only,026508277997,Rizon,2nd Upgrade, $274.25 , $205.69 ,25%
WH,T2813,RIZON POSI TUB/SHOWER TRIM  CH,Chrome Posi-Temp(R) tub/shower,026508235133,Rizon,2nd Upgrade, $241.55 , $181.16 ,25%
WH,T2813BL,RIZON POSI TUB/SHOWER TRIM  BL,Matte black Posi-Temp(R) tub/shower,026508301593,Rizon,2nd Upgrade, $482.70 , $362.03 ,25%
WH,T2813BN,RIZON POSI TUB/SHOWER TRIM  BN,Brushed nickel Posi-Temp(R) tub/shower,026508258354,Rizon,2nd Upgrade, $438.85 , $329.14 ,25%
WH,T2813EP,RIZON POSI TUB/SHOWER TRIM  C,Chrome Posi-Temp(R) tub/shower,026508235140,Rizon,2nd Upgrade, $241.55 , $181.16 ,25%
WH,T2813EPBL,RIZON POSI TUB/SHOWER TRIM  BL,Matte black Posi-Temp(R) tub/shower,026508301609,Rizon,2nd Upgrade, $482.70 , $362.03 ,25%
WH,T2813EPBN,RIZON POSI TUB/SHOWER TRIM  BN,Brushed nickel Posi-Temp(R) tub/shower,026508258361,Rizon,2nd Upgrade, $438.85 , $329.14 ,25%
WH,T2813NH,RIZON POSI TUB/SHOWER TRIM NO HEAD CHR,Chrome Posi-Temp(R) tub/shower,026508256688,Rizon,2nd Upgrade, $162.65 , $121.99 ,25%
WH,T2813NHBL,RIZON POSI TUB/SHOWER TRIM NO HEAD BL,Matte black Posi-Temp(R) tub/shower,026508301616,Rizon,2nd Upgrade, $349.80 , $262.35 ,25%
WH,T2813NHBN,RIZON POSI SHOWER TRIM NO HEAD BN,Brushed nickel Posi-Temp(R) tub/shower,026508278000,Rizon,2nd Upgrade, $318.00 , $238.50 ,25%
WH,T2842EP,GLYDE POSI SHOWER ONLY RS EP 1.75 TRIM C,Chrome Posi-Temp(R) shower only,026508271452,Glyde,1st Upgrade, $127.90 , $89.53 ,30%
WH,T2842EPBL,GLYDE POSI SHOWER ONLY RS EP1.75 TRIM BL,Matte black Posi-Temp(R) shower only,026508325599,Glyde,1st Upgrade, $237.70 , $166.39 ,30%
WH,T2842EPBN,GLYDE POSI SHOWER ONLY RS EP 1.75 TRIM B,Brushed nickel Posi-Temp(R) shower only,026508271667,Glyde,1st Upgrade, $220.50 , $154.35 ,30%
WH,T2843EP,GLYDE POSI TUB/SHOWER RS EP 1.75 TRIM CH,Chrome Posi-Temp(R) tub/shower,026508271445,Glyde,1st Upgrade, $164.50 , $115.15 ,30%
WH,T2843EPBL,GLYDE POSI TUB/SHOWER RS EP 1.75 TRIM BL,Matte black Posi-Temp(R) tub/shower,026508325605,Glyde,1st Upgrade, $298.55 , $208.99 ,30%
WH,T2843EPBN,GLYDE POSI TUB/SHOWER RS EP 1.75 TRIM BN,Brushed nickel Posi-Temp(R) tub/shower,026508271674,Glyde,1st Upgrade, $275.70 , $192.99 ,30%
WH,T3111,TRIM KGSY 1H TS MNT VLV CHR,Chrome Moentrol(R) valve trim,026508108017,Kingsley,2nd Upgrade, $157.40 , $118.05 ,25%
WH,T3111BN,TRIM KGSY 1H TS MNT VLV BN,Brushed nickel Moentrol(R) valve trim,026508115336,Kingsley,2nd Upgrade, $367.25 , $275.44 ,25%
WH,T3111ORB,TRIM KGSY 1H TS MNT VLV ORB,Oil rubbed bronze Moentrol(R) valve trim,026508132395,Kingsley,2nd Upgrade, $404.00 , $303.00 ,25%
WH,T3290,ALIGN 3F MOENTROL TRIM ONLY CH,Chrome Moentrol(R) with transfer valve trim,026508294864,Align,2nd Upgrade, $195.95 , $146.96 ,25%
WH,T3290BL,ALIGN 3F MOENTROL TRIM ONLY BL,Matte black Moentrol(R) with transfer valve trim,026508294871,Align,2nd Upgrade, $289.55 , $217.16 ,25%
WH,T3290BN,ALIGN 3F MOENTROL TRIM ONLY BN,Brushed nickel Moentrol(R) with transfer valve trim,026508294888,Align,2nd Upgrade, $263.20 , $197.40 ,25%
WH,T3291,ALIGN MOENTROL VALVE TRIM CHR,Chrome Moentrol(R) valve trim,026508249819,Align,2nd Upgrade, $168.60 , $126.45 ,25%
WH,T3291BG,ALIGN MOENTROL VALVE TRIM BG,Brushed gold Moentrol(R) valve trim,026508286197,Align,2nd Upgrade, $359.15 , $269.36 ,25%
WH,T3291BN,ALIGN MOENTROL VALVE TRIM BN,Brushed nickel Moentrol(R) valve trim,026508249826,Align,2nd Upgrade, $359.15 , $269.36 ,25%
WH,T3691,VOSS MNT VALVE TRIM CHR,Chrome Moentrol(R) valve trim,026508230497,Voss,2nd Upgrade, $161.80 , $121.35 ,25%
WH,T3691BG,VOSS MOENTROL VALVE TRIM BG,Brushed gold Moentrol(R) valve trim,026508285329,Voss,2nd Upgrade, $344.65 , $258.49 ,25%
WH,T3691BN,VOSS MNT VALVE TRIM BN,Brushed nickel Moentrol(R) valve trim,026508230503,Voss,2nd Upgrade, $344.65 , $258.49 ,25%
WH,T3691NL,VOSS MNT VALVE TRIM NL,Polished nickel Moentrol(R) valve trim,026508301654,Voss,2nd Upgrade, $344.65 , $258.49 ,25%
WH,T3691ORB,VOSS MNT VALVE TRIM ORB,Oil rubbed bronze Moentrol(R) valve trim,026508230510,Voss,2nd Upgrade, $379.25 , $284.44 ,25%
WH,T3693NL,VOSS MNT TUB SHOWER TRIM NL,Polished nickel Moentrol(R) tub/shower,026508301692,Voss,2nd Upgrade, $570.55 , $427.91 ,25%
WH,T373,GLYDE 3H ROMAN TUB CHR,Chrome two-handle roman tub faucet,026508261316,Glyde,1st Upgrade, $307.25 , $215.08 ,30%
WH,T373BL,GLYDE 3H ROMAN TUB BL,Matte black two-handle roman tub faucet,026508325612,Glyde,1st Upgrade, $505.75 , $354.03 ,30%
WH,T373BN,GLYDE 3H ROMAN TUB BN,Brushed nickel two-handle roman tub faucet,026508261323,Glyde,1st Upgrade, $459.70 , $321.79 ,30%
WH,T393,ALIGN 3 HOLE ROMAN TUB TRIM CHR,Chrome two-handle roman tub faucet,026508249642,Align,2nd Upgrade, $447.05 , $335.29 ,25%
WH,T393BG,ALIGN 3 HOLE ROMAN TUB TRIM BG,Brushed gold two-handle roman tub faucet,026508285909,Align,2nd Upgrade, $624.70 , $468.53 ,25%
WH,T393BL,ALIGN TWO HANDLE ROMAN TUB BL,Matte black two-handle roman tub faucet,026508281925,Align,2nd Upgrade, $662.00 , $496.50 ,25%
WH,T393BN,ALIGN 3 HOLE ROMAN TUB TRIM BN,Brushed nickel two-handle roman tub faucet,026508249659,Align,2nd Upgrade, $624.70 , $468.53 ,25%
WH,T394,ALIGN 4 HOLE ROMAN TUB TRIM CHR,Chrome two-handle roman tub faucet includes hand shower,026508249666,Align,2nd Upgrade, $696.30 , $522.23 ,25%
WH,T394BG,wLIGN 4 HOLE ROMAN TUB TRIM BG,Brushed gold two-handle roman tub faucet includes hand shower,026508285893,Align,2nd Upgrade," $1,146.25 ", $859.69 ,25%
WH,T394BN,ALIGN 4 HOLE ROMAN TUB TRIM BN,Brushed nickel two-handle roman tub faucet includes hand shower,026508249673,Align,2nd Upgrade," $1,146.25 ", $859.69 ,25%
WH,T4111,TRIM KGSY 3F XVLV ONLY CHR,Chrome Moentrol(R) with transfer valve trim,026508115176,Kingsley,2nd Upgrade, $204.05 , $153.04 ,25%
WH,T4111BN,TRIM KGSY 3F XVLV ONLY BN,Brushed nickel Moentrol(R) with transfer valve trim,026508115558,Kingsley,2nd Upgrade, $274.10 , $205.58 ,25%
WH,T4111ORB,KGSY 3F XVLV ONLY ORB,Oil rubbed bronze Moentrol(R) with transfer valve trim,026508132425,Kingsley,2nd Upgrade, $301.40 , $226.05 ,25%
WH,T4191,ALIGN 2 FUNCTION DIVERTER TRIM CHR,Chrome transfer valve trim,026508249253,Align,2nd Upgrade, $130.60 , $97.95 ,25%
WH,T4191BG,ALIGN 2 FUNCTION DIVERTER TRIM BG,Brushed gold transfer valve trim,026508285886,Align,2nd Upgrade, $175.50 , $131.63 ,25%
WH,T4191BL,ALIGN 2 FUNCTION DIVERTER TRIM BL,Matte black transfer valve trim,026508275061,Align,2nd Upgrade, $193.05 , $144.79 ,25%
WH,T4191BN,ALIGN 2 FUNCTION DIVERTER TRIM BN,Brushed nickel transfer valve trim,026508249260,Align,2nd Upgrade, $175.50 , $131.63 ,25%
WH,T4192,ALIGN 3F TRANSFER VALVE TRIM,Chrome transfer valve trim,026508260326,Align,2nd Upgrade, $129.50 , $97.13 ,25%
WH,T4192BG,ALIGN 3F TRANSFER VALVE TRIM BG,Brushed gold transfer valve trim,026508285879,Align,2nd Upgrade, $175.50 , $131.63 ,25%
WH,T4192BL,ALIGN 3F TRANSFER VLV TRIM BL,Matte black transfer valve trim,026508281659,Align,2nd Upgrade, $193.05 , $144.79 ,25%
WH,T4192BN,ALIGN 3F TRANSFER VLV TRIM BN,Brushed nickel transfer valve trim,026508281666,Align,2nd Upgrade, $175.50 , $131.63 ,25%
WH,T4291,ALIGN EXTP VALVE ONLY TRIM CHR,Chrome ExactTemp(R) valve trim,026508290668,Align,2nd Upgrade, $259.05 , $194.29 ,25%
WH,T4291BG,ALIGN EXTP VALVE ONLY TRIM BG,Brushed gold ExactTemp(R) valve trim,026508290705,Align,2nd Upgrade, $391.20 , $293.40 ,25%
WH,T4291BL,ALIGN EXTP VALVE ONLY TRIM BL,Matte black ExactTemp(R) valve trim,026508290712,Align,2nd Upgrade, $420.95 , $315.71 ,25%
WH,T4291BN,ALIGN EXTP VALVE ONLY TRIM BN,Brushed nickel ExactTemp(R) valve trim,026508290729,Align,2nd Upgrade, $391.20 , $293.40 ,25%
WH,T4292,ALIGN VOLUME CONTROL TRIM CHR,Chrome volume control,026508290736,Align,2nd Upgrade, $131.85 , $98.89 ,25%
WH,T4292BG,ALIGN VOLUME CONTROL TRIM BG,Brushed gold volume control,026508290743,Align,2nd Upgrade, $198.75 , $149.06 ,25%
WH,T4292BL,ALIGN VOLUME CONTROL TRIM BL,Matte black volume control,026508290750,Align,2nd Upgrade, $214.35 , $160.76 ,25%
WH,T4292BN,ALIGN VOLUME CONTROL TRIM BN,Brushed nickel volume control,026508290767,Align,2nd Upgrade, $198.75 , $149.06 ,25%
WH,T4311,KINGSLEY 3F DIVERTER VALVE TRIM CHR,Chrome transfer valve trim,026508250402,Kingsley,2nd Upgrade, $136.30 , $102.23 ,25%
WH,T4311BN,KINGSLEY 3F DIVERTER VALVE TRIM BN,Brushed nickel transfer valve trim,026508250419,Kingsley,2nd Upgrade, $183.20 , $137.40 ,25%
WH,T4411,BELFIELD EXTP VALVE ONLY TRIM CHR,Chrome ExactTemp(R) valve trim,026508290774,Belfield,2nd Upgrade, $259.70 , $194.78 ,25%
WH,T4411BN,BELFIELD EXTP VALVE ONLY TRIM BN,Brushed nickel ExactTemp(R) valve trim,026508290781,Belfield,2nd Upgrade, $391.20 , $293.40 ,25%
WH,T4411NL,BELFIELD EXTP VALVE ONLY TRIM NL,Polished nickel ExactTemp(R) valve trim,026508290798,Belfield,2nd Upgrade, $391.20 , $293.40 ,25%
WH,T4411ORB,BELFIELD EXTP VALVE ONLY TRIM ORB,Oil rubbed bronze ExactTemp(R) valve trim,026508290804,Belfield,2nd Upgrade, $422.00 , $316.50 ,25%
WH,T4412,BELFIELD VOLUME CONTROL TRIM CHR,Chrome volume control,026508290811,Belfield,2nd Upgrade, $131.85 , $98.89 ,25%
WH,T4412BN,BELFIELD VOLUME CONTROL TRIM BN,Brushed nickel volume control,026508290828,Belfield,2nd Upgrade, $198.75 , $149.06 ,25%
WH,T4412NL,BELFIELD VOLUME CONTROL TRIM NL,Polished nickel volume control,026508290835,Belfield,2nd Upgrade, $198.75 , $149.06 ,25%
WH,T4412ORB,BELFIELD VOLUME CONTROL TRIM ORB,Oil rubbed bronze volume control,026508290842,Belfield,2nd Upgrade, $214.35 , $160.76 ,25%
WH,T4500,WYNFORD POSI W/DVTR VALVE TRIM CHR,Chrome Posi-Temp(R) with diverter valve trim,026508300367,Wynford,2nd Upgrade, $257.15 , $192.86 ,25%
WH,T4500BN,WYNFORD POSI W/DVTR VALVE TRIM BN,Brushed nickel Posi-Temp(R) with diverter valve trim,026508300374,Wynford,2nd Upgrade, $466.90 , $350.18 ,25%
WH,T4500NL,POSI-TEMP(R) WITH DIVERTER VALVE TRIM,Polished nickel Posi-Temp(R) with diverter tub/shower valve only,026508300381,Wynford,2nd Upgrade, $466.90 , $350.18 ,25%
WH,T4500ORB,POSI-TEMP(R) WITH DIVERTER VALVE TRIM,Oil rubbed bronze Posi-Temp(R) with diverter tub/shower valve only,026508300398,Wynford,2nd Upgrade, $513.65 , $385.24 ,25%
WH,T4501,WYNFORD POSI VALVE ONLY TRIM CHR,Chrome Posi-Temp(R) valve trim,026508253441,Wynford,2nd Upgrade, $142.45 , $106.84 ,25%
WH,T4501BN,WYNFORD POSI VALVE ONLY TRIM BN,Brushed nickel Posi-Temp(R) valve trim,026508253458,Wynford,2nd Upgrade, $258.60 , $193.95 ,25%
WH,T4501NL,WYNFORD POSI VALVE ONLY TRIM NL,Polished nickel Posi-Temp(R) valve trim,026508255759,Wynford,2nd Upgrade, $258.60 , $193.95 ,25%
WH,T4501ORB,WYNFORD POSI VALVE ONLY TRIM ORB,Oil rubbed bronze Posi-Temp(R) valve trim,026508255766,Wynford,2nd Upgrade, $284.55 , $213.41 ,25%
WH,T4502,WYNFORD POSI SHOWER ONLY TRIM CHR,Chrome Posi-Temp(R) shower only,026508253465,Wynford,2nd Upgrade, $189.80 , $142.35 ,25%
WH,T4502BN,WYNFORD POSI SHOWER ONLY TRIM BN,Brushed nickel Posi-Temp(R) shower only,026508253472,Wynford,2nd Upgrade, $345.25 , $258.94 ,25%
WH,T4502EP,WYNFORD POSI SHOWER ONLY TRIM ECO-PERF C,Chrome Posi-Temp(R) shower only,026508253489,Wynford,2nd Upgrade, $189.80 , $142.35 ,25%
WH,T4502EPBN,WYNFORD POSI SHOWER ONLY TRIM ECO-PERF B,Brushed nickel Posi-Temp(R) shower only,026508253496,Wynford,2nd Upgrade, $345.25 , $258.94 ,25%
WH,T4502EPORB,WYNFORD POSI SHR ONLY TRIM ECO-PERF ORB,Oil rubbed bronze Posi-Temp(R) shower only,026508255780,Wynford,2nd Upgrade, $379.70 , $284.78 ,25%
WH,T4502NH,WYNFORD POSI SHOWER ONLY TRIM NO HEAD CH,Chrome Posi-Temp(R) shower only,026508253663,Wynford,2nd Upgrade, $151.00 , $113.25 ,25%
WH,T4502NHBN,WYNFORD POSI SHOWER ONLY TRIM NO HEAD BN,Brushed nickel Posi-Temp(R) shower only,026508253502,Wynford,2nd Upgrade, $274.25 , $205.69 ,25%
WH,T4502NL,WYNFORD POSI SHOWER ONLY TRIM NL,Polished nickel Posi-Temp(R) shower only,026508255803,Wynford,2nd Upgrade, $345.25 , $258.94 ,25%
WH,T4502ORB,WYNFORD POSI SHOWER ONLY TRIM ORB,Oil rubbed bronze Posi-Temp(R) shower only,026508255810,Wynford,2nd Upgrade, $379.70 , $284.78 ,25%
WH,T4503,WYNFORD POSI TUB SHOWER TRIM CHR,Chrome Posi-Temp(R) tub/shower,026508253519,Wynford,2nd Upgrade, $241.55 , $181.16 ,25%
WH,T4503BN,WYNFORD POSI TUB SHOWER TRIM BN,Brushed nickel Posi-Temp(R) tub/shower,026508253526,Wynford,2nd Upgrade, $438.85 , $329.14 ,25%
WH,T4503EP,WYNFORD POSI TUB SHOWER TRIM ECO-PERF CH,Chrome Posi-Temp(R) tub/shower,026508253533,Wynford,2nd Upgrade, $241.55 , $181.16 ,25%
WH,T4503EPORB,WYNFORD POSI TUB SHOWER TRIM ECO-PERF OR,Oil rubbed bronze Posi-Temp(R) tub/shower,026508255834,Wynford,2nd Upgrade, $482.95 , $362.21 ,25%
WH,T4503NH,WYNFORD POSI TUB SHOWER TRIM NO HEAD CHR,Chrome Posi-Temp(R) tub/shower,026508253557,Wynford,2nd Upgrade, $162.65 , $121.99 ,25%
WH,T4503NHBN,WYNFORD POSI TUB SHOWER TRIM NO HEAD BN,Brushed nickel Posi-Temp(R) tub/shower,026508253670,Wynford,2nd Upgrade, $318.00 , $238.50 ,25%
WH,T4503NL,WYNFORD POSI TUB SHOWER TRIM NL,Polished nickel Posi-Temp(R) tub/shower,026508255865,Wynford,2nd Upgrade, $438.85 , $329.14 ,25%
WH,T4503ORB,WYNFORD POSI TUB SHOWER TRIM ORB,Oil rubbed bronze Posi-Temp(R) tub/shower,026508255872,Wynford,2nd Upgrade, $482.95 , $362.21 ,25%
WH,T4520,WYNFORD 2H WIDESPREAD TRIM CHR,Chrome two-handle bathroom faucet,026508253403,Wynford,2nd Upgrade, $315.90 , $236.93 ,25%
WH,T4520BN,WYNFORD 2H WIDESPREAD TRIM BN,Brushed nickel two-handle bathroom faucet,026508253700,Wynford,2nd Upgrade, $530.90 , $398.18 ,25%
WH,T4520NL,WYNFORD 2H WIDESPREAD TRIM NL,Polished nickel two-handle bathroom faucet,026508255902,Wynford,2nd Upgrade, $530.90 , $398.18 ,25%
WH,T4520ORB,WYNFORD 2H WIDESPREAD TRIM ORB,Oil rubbed bronze two-handle bathroom faucet,026508255919,Wynford,2nd Upgrade, $583.90 , $437.93 ,25%
WH,T4524,WYNFORD TRIM LAV WS X-HDL CHR,Chrome two-handle bathroom faucet,026508253717,Wynford,2nd Upgrade, $322.15 , $241.61 ,25%
WH,T4524BN,WYNFORD TRIM LAV WS X-HDL BN,Brushed nickel two-handle bathroom faucet,026508253762,Wynford,2nd Upgrade, $541.50 , $406.13 ,25%
WH,T4524NL,WYNFORD TRIM LAV WS X-HDL NL,Polished nickel two-handle bathroom faucet,026508255926,Wynford,2nd Upgrade, $541.50 , $406.13 ,25%
WH,T4524ORB,WYNFORD TRIM LAV WS X-HDL ORB,Oil rubbed bronze two-handle bathroom faucet,026508255933,Wynford,2nd Upgrade, $595.65 , $446.74 ,25%
WH,T4611,VOSS  2F/3F TRANSFER VLV TRIM CHR,Chrome transfer valve trim,026508230589,Voss,2nd Upgrade, $125.35 , $94.01 ,25%
WH,T4611BG,VOSS  2F/3F TRANSFER VLV TRIM BG,Brushed gold transfer valve trim,026508285862,Voss,2nd Upgrade, $168.45 , $126.34 ,25%
WH,T4611BN,VOSS  2F/3F TRANSFER VLV TRIM BN,Brushed nickel transfer valve trim,026508230596,Voss,2nd Upgrade, $168.45 , $126.34 ,25%
WH,T4611NL,VOSS  2F/3F TRANSFER VLV TRIM NL,Polished nickel transfer valve trim,026508301715,Voss,2nd Upgrade, $168.45 , $126.34 ,25%
WH,T4611ORB,VOSS  2F/3F TRANSFER VLV TRIM ORB,Oil rubbed bronze valve trim,026508230602,Voss,2nd Upgrade, $185.25 , $138.94 ,25%
WH,T4612,VOSS 3F TRANSFER VLV TRIM CHR,Chrome transfer valve trim,026508281338,Voss,2nd Upgrade, $125.35 , $94.01 ,25%
WH,T4612BG,VOSS 3F TRANSFER VLV TRIM BG,Brushed gold transfer valve trim,026508286241,Voss,2nd Upgrade, $168.45 , $126.34 ,25%
WH,T4612BN,VOSS 3F TRANSFER VLV TRIM BN,Brushed nickel transfer valve trim,026508281345,Voss,2nd Upgrade, $168.45 , $126.34 ,25%
WH,T4612NL,VOSS 3F TRANSFER VLV TRIM NL,Polished nickel transfer valve trim,026508301722,Voss,2nd Upgrade, $168.45 , $126.34 ,25%
WH,T4612ORB,VOSS 3F TRANSFER VLV TRIM ORB,Oil rubbed bronze transfer valve trim,026508281352,Voss,2nd Upgrade, $185.25 , $138.94 ,25%
WH,T4621,Cia EXACT TEMP V/O CHR,Chrome ExactTemp(R) tub/shower valve only,026508336120,Cia,2nd Upgrade, $248.60 , $186.45 ,25%
WH,T4621BG,Cia EXACT TEMP V/O BG,Brushed gold ExactTemp(R) tub/shower valve only,026508336137,Cia,2nd Upgrade, $375.45 , $281.59 ,25%
WH,T4621BL,Cia EXACT TEMP V/O BL,Matte black ExactTemp(R) tub/shower valve only,026508336144,Cia,2nd Upgrade, $404.00 , $303.00 ,25%
WH,T4621BN,Cia EXACT TEMP V/O BN,Brushed nickel ExactTemp(R) tub/shower valve only,026508336151,Cia,2nd Upgrade, $375.45 , $281.59 ,25%
WH,T4622,Cia EXACT TEMP Volume Control CHR,Chrome ExactTemp(R) volume control,026508336168,Cia,2nd Upgrade, $126.55 , $94.91 ,25%
WH,T4622BG,Cia EXACT TEMPVolume Control BG,Brushed gold ExactTemp(R) volume control,026508336175,Cia,2nd Upgrade, $190.75 , $143.06 ,25%
WH,T4622BL,Cia EXACT TEMP Volume Control BL,Matte black ExactTemp(R) volume control,026508336182,Cia,2nd Upgrade, $205.70 , $154.28 ,25%
WH,T4622BN,Cia EXACT TEMP Volume Control BN,Brushed nickel ExactTemp(R) volume control,026508336199,Cia,2nd Upgrade, $190.75 , $143.06 ,25%
WH,T4691,VOSS EXTP VALVE ONLY TRIM CHR,Chrome ExactTemp(R) valve trim,026508290859,Voss,2nd Upgrade, $249.25 , $186.94 ,25%
WH,T4691BG,VOSS EXTP VALVE ONLY TRIM BG,Brushed gold ExactTemp(R) valve trim,026508290866,Voss,2nd Upgrade, $375.45 , $281.59 ,25%
WH,T4691BN,VOSS EXTP VALVE ONLY TRIM BN,Brushed nickel ExactTemp(R) valve trim,026508290873,Voss,2nd Upgrade, $375.45 , $281.59 ,25%
WH,T4691NL,VOSS EXTP VALVE ONLY TRIM NL,Polished nickel ExactTemp(R) valve trim,026508290880,Voss,2nd Upgrade, $375.45 , $281.59 ,25%
WH,T4691ORB,VOSS EXTP VALVE ONLY TRIM ORB,Oil rubbed bronze ExactTemp(R) valve trim,026508290897,Voss,2nd Upgrade, $405.00 , $303.75 ,25%
WH,T4692,VOSS VOLUME CONTROL TRIM CHR,Chrome volume control,026508290903,Voss,2nd Upgrade, $126.55 , $94.91 ,25%
WH,T4692BG,VOSS VOLUME CONTROL TRIM BG,Brushed gold volume control,026508290910,Voss,2nd Upgrade, $190.75 , $143.06 ,25%
WH,T4692BN,VOSS VOLUME CONTROL TRIM BN,Brushed nickel volume control,026508290927,Voss,2nd Upgrade, $190.75 , $143.06 ,25%
WH,T4692NL,VOSS VOLUME CONTROL TRIM NL,Polished nickel volume control,026508290934,Voss,2nd Upgrade, $190.75 , $143.06 ,25%
WH,T4692ORB,124.950LUME CONTROL TRIM ORB,Oil rubbed bronze volume control,026508290941,Voss,2nd Upgrade, $205.70 , $154.28 ,25%
WH,T6125,TRIM KGSY WS LAV LR HARC WA CHR,Chrome two-handle bathroom faucet,026508126820,Kingsley,2nd Upgrade, $379.10 , $284.33 ,25%
WH,T6125BN,TRIM KGSY WS LAV LR HARC WA BN,Brushed nickel two-handle bathroom faucet,026508126844,Kingsley,2nd Upgrade, $637.05 , $477.79 ,25%
